Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount �,VAT Reg Number
Department of Health,Dudley & Walsall MHPT,01/10/2019,Other Services-FTs,Specialist Services,Black Country Partnership NHSFT,0011502607,28996.25,000000000
Department of Health,Dudley & Walsall MHPT,29/10/2019,Other Services-FTs,Corp IT Services,The Dudley Group NHS Foundation Trust,0011502638,93448.92,000000000
Department of Health,Dudley & Walsall MHPT,29/10/2019,Drugs-FT,Dudley Medical,The Dudley Group NHS Foundation Trust,0011502639,31830.85,000000000
Department of Health,Dudley & Walsall MHPT,15/10/2019,Other Services-FTs,Specialist Services,Black Country Partnership NHSFT,0011502649,28996.25,000000000
Department of Health,Dudley & Walsall MHPT,22/10/2019,Capital Programme-Intangible,Balance Sheet,Black Country Partnership NHSFT,0011502653,31187.44,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Capital Programme,Balance Sheet,CBC Computer Systems Ltd,0022111242,79920.00,000000000
Department of Health,Dudley & Walsall MHPT,02/10/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022111315,27628.89,000000000
Department of Health,Dudley & Walsall MHPT,31/10/2019,External General Services Cont,Corporate Operations,ISS mediclean LTD,0022111335,3894.62,417115775
Department of Health,Dudley & Walsall MHPT,31/10/2019,Contract Hotel Services,Corporate Operations,ISS mediclean LTD,0022111335,118789.61,417115775
Department of Health,Dudley & Walsall MHPT,31/10/2019,Capital Programme-Intangible,Balance Sheet,Servelec Healthcare Limited,0022111394,28269.60,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Apprentership Levy,Corporate Reserves,Inland Revenue,0022111406,18580.00,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Other Receivables,Balance Sheet,Inland Revenue,0022111406,-21665.16,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Other Receivables,Balance Sheet,Inland Revenue,0022111406,-547.16,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Tax,Balance Sheet,Inland Revenue,0022111406,526775.36,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Tax,Balance Sheet,Inland Revenue,0022111406,14576.00,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Tax,Balance Sheet,Inland Revenue,0022111406,362.00,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Social Security,Balance Sheet,Inland Revenue,0022111406,302871.89,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Social Security,Balance Sheet,Inland Revenue,0022111406,404182.59,000000000
Department of Health,Dudley & Walsall MHPT,09/10/2019,Agency-Other Medical Hosp Grds,Corporate Reserves,Liaison Financial Svs Client,0022111465,634.00,000000000
Department of Health,Dudley & Walsall MHPT,09/10/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022111465,28253.08,000000000
Department of Health,Dudley & Walsall MHPT,16/10/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022111636,28289.87,000000000
Department of Health,Dudley & Walsall MHPT,23/10/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022111801,30646.84,000000000
Department of Health,Dudley & Walsall MHPT,30/10/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022111943,24685.35,000000000
Department of Health,Dudley & Walsall MHPT,31/10/2019,Drugs Costs,Walsall Medical,Janssen-Cilag Limited,0022573909,36955.65,000000000
Department of Health,Dudley & Walsall MHPT,17/10/2019,Rent,Corporate Estates,Dreamview Limited,0022573998,32187.90,000000000
