Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount �,VAT Reg Number
Department of Health,Dudley & Walsall MHPT,24/09/2019,Healthcare-FT,Specialist Services,Birmingham and Solihull MH FT,0011003227,12424.00,000000000
Department of Health,Dudley & Walsall MHPT,24/09/2019,Other Services-FTs,Specialist Services,Birmingham and Solihull MH FT,0011003227,46231.00,000000000
Department of Health,Dudley & Walsall MHPT,10/09/2019,Drugs Costs,Dudley Medical,NHS Business Services Authority,0011502602,25031.15,000000000
Department of Health,Dudley & Walsall MHPT,24/09/2019,Other Services-FTs,Corp IT Services,The Dudley Group NHS Foundation Trust,0011502608,93448.92,000000000
Department of Health,Dudley & Walsall MHPT,17/09/2019,Drugs-FT,Dudley Medical,The Dudley Group NHS Foundation Trust,0011502609,25050.35,000000000
Department of Health,Dudley & Walsall MHPT,24/09/2019,Capital Programme-Intangible,Balance Sheet,Black Country Partnership NHSFT,0011502616,55484.34,000000000
Department of Health,Dudley & Walsall MHPT,19/09/2019,Capital Programme,Balance Sheet,Kier Services Maintenance East,0022109973,34636.82,000000000
Department of Health,Dudley & Walsall MHPT,26/09/2019,Capital Programme,Balance Sheet,Kier Services Maintenance East,0022110590,84237.79,000000000
Department of Health,Dudley & Walsall MHPT,26/09/2019,External General Services Cont,Corporate Operations,ISS mediclean LTD,0022110643,122684.23,417115775
Department of Health,Dudley & Walsall MHPT,26/09/2019,Capital Programme,Balance Sheet,Stalis Limited,0022110651,27342.00,000000000
Department of Health,Dudley & Walsall MHPT,04/09/2019,Agency-Other Medical Hosp Grds,Corporate Reserves,Liaison Financial Svs Client,0022110696,410.00,000000000
Department of Health,Dudley & Walsall MHPT,04/09/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022110696,28399.50,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Apprentership Levy,Corporate Reserves,Inland Revenue 653 PQ00 16 1885,0022110804,17542.00,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Other Receivables,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022110804,-26839.81,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Other Receivables,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022110804,-683.95,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Tax,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022110804,479767.64,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Tax,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022110804,13435.00,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Tax,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022110804,367.00,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Social Security,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022110804,290785.07,000000000
Department of Health,Dudley & Walsall MHPT,12/09/2019,Social Security,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022110804,378981.15,000000000
Department of Health,Dudley & Walsall MHPT,11/09/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022110811,34528.00,000000000
Department of Health,Dudley & Walsall MHPT,18/09/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022111005,29138.03,000000000
Department of Health,Dudley & Walsall MHPT,25/09/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022111139,34711.39,000000000
Department of Health,Dudley & Walsall MHPT,05/09/2019,Drugs Costs,Walsall Medical,Janssen-Cilag Limited,0022572564,33357.70,000000000
Department of Health,Dudley & Walsall MHPT,19/09/2019,Drugs Costs,Walsall Medical,Janssen-Cilag Limited,0022573026,32900.85,000000000
Department of Health,Dudley & Walsall MHPT,26/09/2019,Rent,Corporate Estates,Dreamview Limited,0022573169,32276.27,000000000
