Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount �,VAT Reg Number
Department of Health,Dudley & Walsall MHPT,30/07/2019,Other Services-FTs,Corp IT Services,The Dudley Group NHS Foundation Trust,0011003136,186897.84,000000000
Department of Health,Dudley & Walsall MHPT,30/07/2019,Other Services-FTs,Corp IT Services,The Dudley Group NHS Foundation Trust,0011003143,93448.92,000000000
Department of Health,Dudley & Walsall MHPT,23/07/2019,Other Services-FTs,Specialist Services,Black Country Partnership NHSFT,0011502543,86988.75,000000000
Department of Health,Dudley & Walsall MHPT,16/07/2019,Other Services-FTs,Specialist Services,Black Country Partnership NHSFT,0011502544,144981.25,000000000
Department of Health,Dudley & Walsall MHPT,30/07/2019,Other Services-FTs,Corp IT Services,The Dudley Group NHS Foundation Trust,0011502553,93448.92,000000000
Department of Health,Dudley & Walsall MHPT,16/07/2019,Other Services-FTs,Specialist Services,Black Country Partnership NHSFT,0011502559,28996.25,000000000
Department of Health,Dudley & Walsall MHPT,16/07/2019,Other Services-FTs,Specialist Services,Black Country Partnership NHSFT,0011502564,-144981.00,000000000
Department of Health,Dudley & Walsall MHPT,25/07/2019,Healthcare Non-NHS,Access,IESO Digital Health,0022107706,45064.00,000000000
Department of Health,Dudley & Walsall MHPT,03/07/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022109290,40616.19,000000000
Department of Health,Dudley & Walsall MHPT,25/07/2019,External General Services Cont,Corporate Operations,ISS mediclean LTD,0022109395,122684.23,417115775
Department of Health,Dudley & Walsall MHPT,11/07/2019,Apprentership Levy,Corporate Reserves,Inland Revenue 653 PQ00 16 1885,0022109436,17709.00,000000000
Department of Health,Dudley & Walsall MHPT,11/07/2019,Other Receivables,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022109436,-11419.69,000000000
Department of Health,Dudley & Walsall MHPT,11/07/2019,Other Receivables,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022109436,-1631.87,000000000
Department of Health,Dudley & Walsall MHPT,11/07/2019,Tax,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022109436,492045.70,000000000
Department of Health,Dudley & Walsall MHPT,11/07/2019,Tax,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022109436,14517.00,000000000
Department of Health,Dudley & Walsall MHPT,11/07/2019,Tax,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022109436,565.00,000000000
Department of Health,Dudley & Walsall MHPT,11/07/2019,Social Security,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022109436,293440.01,000000000
Department of Health,Dudley & Walsall MHPT,11/07/2019,Social Security,Balance Sheet,Inland Revenue 653 PQ00 16 1885,0022109436,383958.33,000000000
Department of Health,Dudley & Walsall MHPT,10/07/2019,Agency-Other Medical Hosp Grds,Corporate Reserves,Liaison Financial Svs Client,0022109448,706.00,000000000
Department of Health,Dudley & Walsall MHPT,10/07/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022109448,30168.75,000000000
Department of Health,Dudley & Walsall MHPT,17/07/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022109602,36372.18,000000000
Department of Health,Dudley & Walsall MHPT,25/07/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022109796,39412.30,000000000
Department of Health,Dudley & Walsall MHPT,31/07/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022109891,41712.10,000000000
