Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount �,VAT Reg Number
Department of Health,Dudley & Walsall MHPT,17/12/2019,Other Services-CSU,Corporate Reserves,NHS Midlands and Lancashire CSU,0011003314,72525.00,000000000
Department of Health,Dudley & Walsall MHPT,10/12/2019,Other Services-FTs,Corp IT Services,The Dudley Group NHS Foundation Trust,0011502693,93448.92,000000000
Department of Health,Dudley & Walsall MHPT,10/12/2019,Other Services-FTs,Specialist Services,Black Country Partnership NHSFT,0011502694,28996.25,000000000
Department of Health,Dudley & Walsall MHPT,11/12/2019,Computer Maintce & DP Contract,Access,SilverCloud Health,0022109283,37757.00,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,External General Services Cont,Corporate Estates,British Gas Business,0022112750,28000.00,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Apprentership Levy,Corporate Reserves,Inland Revenue,0022112751,18013.00,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Other Receivables,Balance Sheet,Inland Revenue,0022112751,-20075.31,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Other Receivables,Balance Sheet,Inland Revenue,0022112751,-1231.11,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Tax,Balance Sheet,Inland Revenue,0022112751,492912.99,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Tax,Balance Sheet,Inland Revenue,0022112751,14155.00,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Tax,Balance Sheet,Inland Revenue,0022112751,436.00,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Social Security,Balance Sheet,Inland Revenue,0022112751,296535.83,000000000
Department of Health,Dudley & Walsall MHPT,05/12/2019,Social Security,Balance Sheet,Inland Revenue,0022112751,389552.58,000000000
Department of Health,Dudley & Walsall MHPT,04/12/2019,Agency-Other Medical Hosp Grds,Corporate Reserves,Liaison Financial Svs Client,0022112790,573.00,000000000
Department of Health,Dudley & Walsall MHPT,04/12/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022112790,28736.19,000000000
Department of Health,Dudley & Walsall MHPT,19/12/2019,Contract Hotel Services,Corporate Operations,ISS mediclean LTD,0022112824,125218.56,417115775
Department of Health,Dudley & Walsall MHPT,11/12/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022113022,71061.03,000000000
Department of Health,Dudley & Walsall MHPT,27/12/2019,Capital Programme,Balance Sheet,Kier Services Maintenance East,0022113043,248524.25,000000000
Department of Health,Dudley & Walsall MHPT,27/12/2019,Capital Programme,Balance Sheet,Kier Services Maintenance East,0022113044,70725.60,000000000
Department of Health,Dudley & Walsall MHPT,18/12/2019,Other Payables,Balance Sheet,Liaison Financial Svs Client,0022113217,34670.56,000000000
Department of Health,Dudley & Walsall MHPT,27/12/2019,"Furniture, Office & Comp Equip",Access,University of York,0022113252,36882.00,000000000
Department of Health,Dudley & Walsall MHPT,27/12/2019,Capital Programme-Intangible,Balance Sheet,Servelec Healthcare Limited,0022113277,101461.80,000000000
Department of Health,Dudley & Walsall MHPT,27/12/2019,Rent,Corporate Estates,Dreamview Limited,0022575437,32187.90,000000000
